ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
1.473953533200451,150,196,1.6162,19.22,14.025,14.025,13.8850,1856,42.3,1.1750,68.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.52396156494752,150,196,1.6309,20.47,14.025,14.025,13.7090,1860,42.3,1.2000,69.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.573971552250362,150,196,1.6309,20.47,14.025,14.025,13.7090,1860,42.3,1.2000,69.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.624501717397042,150,196,1.6602,21.07,14.025,14.025,13.7640,1880,42.0,1.2000,70.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.676804733562512,150,196,1.6455,21.55,14.025,14.025,13.9510,1864,42.0,1.2050,72.45,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.724521133272522,150,196,1.6650,21.74,14.025,14.025,14.0830,1872,42.0,1.2150,73.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.774528326924232,150,196,1.7627,22.85,14.025,14.025,14.1160,1872,42.0,1.2450,73.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.824545298354962,150,196,1.7627,22.85,14.025,14.025,14.1160,1872,42.0,1.2450,73.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.874598866615732,150,196,1.9238,25.76,14.025,14.025,13.8740,1872,41.8,1.3250,73.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.924564434865332,150,196,2.1826,29.84,14.025,14.025,13.9290,1868,40.8,1.5000,73.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.974571349151922,150,196,2.5781,41.28,13.915,13.915,13.7200,1884,33.0,1.6150,73.80,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.024584688836152,150,196,3.0127,71.39,11.176,11.176,14.1160,1908,25.5,1.9700,74.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.074594396773892,150,196,3.0127,71.39,11.176,11.176,14.1160,1908,25.5,1.9700,74.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.12461667614182,150,196,3.0029,96.83,11.176,11.176,14.0170,1976,16.8,2.6150,75.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.174626104714432,150,196,2.8711,91.51,11.176,11.176,13.8960,2000,16.3,3.1650,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.224635253921942,150,196,2.8320,80.96,11.176,11.176,12.2143,2012,17.0,3.5550,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.274641888843412,150,196,2.8320,79.69,11.176,11.176,12.0663,2012,17.5,3.6050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.324648803130012,150,196,2.8320,79.69,11.176,11.176,12.0663,2012,17.5,3.6050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.374659907893322,150,196,2.8467,79.21,11.176,11.176,10.3218,2028,17.8,3.6250,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.424935571420392,150,196,2.8613,79.30,11.176,11.176,10.7590,2036,17.8,3.6550,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.477186905039612,150,196,2.8662,79.41,11.176,11.176,11.4108,2060,17.8,3.6700,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.524954707930763,150,196,2.9004,79.21,11.176,11.176,11.4190,2076,18.0,3.6750,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.57496441586853,150,196,2.9004,79.21,11.176,11.176,11.4190,2076,18.0,3.6750,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.625280866702333,148,196,2.8760,79.89,11.176,11.176,11.4108,2084,18.0,3.6850,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.675285546068013,148,196,2.9053,79.76,11.176,11.176,11.6005,2104,18.0,3.6900,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.725294136545293,148,196,2.8857,80.05,11.176,11.176,11.5593,2112,18.3,3.6900,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.775304961943493,148,196,2.9102,79.57,11.176,11.176,11.4685,2116,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.825317463532383,148,196,2.9102,79.57,11.176,11.176,11.4685,2116,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.875325215914313,148,196,2.9102,80.12,11.176,11.176,11.5840,2148,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.925335203217173,146,196,2.9541,80.02,11.176,11.176,11.5015,2148,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.97534658734563,146,196,2.9297,79.90,11.176,11.176,11.6778,2164,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.025359088934493,146,196,2.9199,79.96,11.176,11.176,11.5510,2192,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.075369914332693,146,196,2.9199,79.96,11.176,11.176,11.5510,2192,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.125375152428593,146,196,2.9443,79.93,11.176,11.176,11.5593,2152,18.3,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.17538430163613,146,194,2.9346,79.81,11.176,11.176,11.5840,2212,18.8,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.225399317511023,146,196,2.9395,79.71,11.176,11.176,11.4273,2212,18.5,3.6950,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.277810168610823,146,196,2.9883,79.83,11.176,11.176,11.7425,2228,18.5,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.325414542909783,146,196,2.9883,79.83,11.176,11.176,11.7425,2228,18.5,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.375424530212643,146,196,2.9639,79.87,11.176,11.176,11.6253,2244,18.8,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.425433958785263,146,196,2.9785,80.21,11.176,11.176,11.6005,2272,19.0,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.475439196881173,144,196,2.9834,80.63,11.176,11.176,11.6170,2272,19.0,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.525448066723564,144,196,2.9834,80.79,11.176,11.176,11.6005,2276,19.0,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.575457495296194,144,196,2.9834,80.79,11.176,11.176,11.6005,2276,19.0,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.62546860005954,144,196,3.0176,80.48,11.176,11.176,11.5593,2304,19.0,3.7000,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.675475793711214,144,196,3.0225,80.79,11.176,11.176,11.4850,2316,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.725487177839644,144,196,3.0127,80.80,11.176,11.176,11.4850,2344,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.775496885777384,142,196,3.0225,81.02,11.176,11.176,11.4850,2336,19.0,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.826800054196834,142,196,3.0225,81.02,11.176,11.176,11.4850,2336,19.0,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.876808924039234,142,196,3.0566,81.32,11.176,11.176,11.4933,2368,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.926815838325824,142,196,3.0371,82.00,11.176,11.176,11.4685,2372,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.976825546263564,142,196,3.0566,81.12,11.176,11.176,11.4438,2376,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.026838047852454,142,196,3.0859,81.59,11.176,11.176,11.3530,2412,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.07914078465284,142,196,3.0859,81.59,11.176,11.176,11.3530,2412,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.126852993886094,142,196,3.0713,82.05,11.176,11.176,11.5428,2404,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.176862143093614,142,196,3.0908,81.87,11.176,11.176,11.5428,2416,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.226874644682494,142,196,3.0664,81.72,11.176,11.176,11.4025,2448,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.276880720873744,142,196,3.0957,82.06,11.176,11.176,11.4273,2452,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.326887914525454,142,196,3.0957,82.06,11.176,11.176,11.4273,2452,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.376895666907394,142,196,3.1104,81.96,11.176,11.176,11.4438,2432,19.3,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.42690677167074,140,196,3.1104,81.83,11.176,11.176,11.5015,2488,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.476912847861954,140,196,3.1494,82.54,11.176,11.176,11.4933,2484,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.526921997069465,140,196,3.1152,83.00,11.176,11.176,11.4520,2500,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.576933381197895,140,196,3.1152,83.00,11.176,11.176,11.4520,2500,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.626947838342585,140,196,3.1299,82.92,11.176,11.176,11.4273,2516,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.676957266915215,140,196,3.1201,82.64,11.176,11.176,11.3283,2520,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.726966416122725,140,196,3.1396,82.39,11.176,11.176,11.3695,2532,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.777069711373935,138,196,3.1494,82.63,11.176,11.176,11.3530,2584,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.827995457523235,138,196,3.1494,82.63,11.176,11.176,11.3530,2584,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.880453800692555,138,196,3.1494,83.20,11.176,11.176,11.3118,2596,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.92801459403365,138,196,3.1592,83.10,11.176,11.176,11.3200,2600,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.978022346415545,138,196,3.2031,83.36,11.176,11.176,11.2953,2612,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.028035406734655,138,196,3.2129,83.46,11.176,11.176,11.4025,2604,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.078047628958435,138,196,3.2129,83.46,11.176,11.176,11.4025,2604,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.128060968642665,138,196,3.2129,83.88,11.176,11.176,11.4520,2636,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.178070397215295,138,196,3.2129,84.11,11.176,11.176,11.3695,2636,19.5,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.228082340073955,138,196,3.2031,84.33,11.176,11.176,11.3530,2640,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.278088695630315,138,196,3.2324,84.00,11.176,11.176,11.1880,2648,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.328099800393635,138,196,3.2324,84.00,11.176,11.176,11.1880,2648,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.378107552775565,138,196,3.2568,83.92,11.176,11.176,11.2128,2668,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.428119495634225,138,196,3.2471,84.51,11.176,11.176,11.1880,2676,19.8,3.7050,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.47812808611155,138,196,3.2617,85.24,11.176,11.176,11.4025,2688,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.528137794049246,138,196,3.2471,85.25,11.176,11.176,11.3118,2708,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.578146943256756,138,196,3.2471,85.25,11.176,11.176,11.3118,2708,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.642408741893176,138,196,3.2861,85.10,11.176,11.176,11.3695,2720,19.8,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.694748913618916,136,196,3.2910,85.62,11.176,11.176,11.4108,2740,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.742434862531416,136,196,3.3008,86.65,11.176,11.176,11.4108,2744,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.792443732373816,136,196,3.3350,86.59,11.176,11.176,11.3695,2756,19.5,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.842457630788276,136,196,3.3252,87.49,11.176,11.176,11.4438,2776,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.89246705936096,136,196,3.3252,87.49,11.176,11.176,11.4438,2776,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.942475649838186,136,196,3.3643,88.06,11.176,11.176,11.4520,2796,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.992483681585236,136,196,3.3398,87.89,11.176,11.176,11.4438,2804,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.042495345078776,136,196,3.3643,88.00,11.176,11.176,11.4850,2828,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.092503097460716,136,196,3.3706,88.72,11.176,11.176,11.4768,2840,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.142511408572886,136,196,3.3706,88.72,11.176,11.176,11.4768,2840,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.192528938733836,136,196,3.3984,89.28,11.176,11.176,11.4520,2860,19.0,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.242543116513416,136,196,3.3838,88.99,11.176,11.176,11.4355,2872,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.292551706990696,136,196,3.4229,89.38,11.176,11.176,11.3613,2880,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.34256448794476,134,196,3.4229,90.38,11.176,11.176,11.4520,2888,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.392571960961526,134,196,3.4229,90.38,11.176,11.176,11.4520,2888,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.44258250699466,134,196,3.4521,90.23,11.176,11.176,11.3778,2896,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.49511208826826,134,196,3.4424,90.61,11.176,11.176,11.4933,2968,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.542600526044517,134,196,3.4375,90.39,11.176,11.176,11.4190,2956,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.592607999061337,134,196,3.4619,90.79,11.176,11.176,11.4438,3008,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.642621338745577,134,196,3.4619,90.79,11.176,11.176,11.4438,3008,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.693274145177677,134,196,3.4619,91.57,11.176,11.176,11.4190,3020,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.743281338829387,134,196,3.4912,91.36,11.176,11.176,11.3613,3036,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.793293281688047,134,196,3.4619,91.44,11.176,11.176,11.3943,3040,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.843304386451357,134,196,3.5059,92.11,11.176,11.176,11.2623,3020,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.893312697563527,134,196,3.5059,92.11,11.176,11.176,11.2623,3020,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.943324361057067,134,196,3.5205,91.62,11.176,11.176,11.3448,3072,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.993332951534347,134,196,3.5010,92.42,11.176,11.176,11.3118,3104,19.3,3.7100,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.043347129313927,134,196,3.5205,93.16,11.176,11.176,11.3613,3040,19.0,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.093355440426097,134,196,3.5254,92.84,11.176,11.176,11.4025,3112,19.3,3.7150,76.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
