ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
2.784292975783233,106,104,1.0449,64.13,14.080,14.080,10.0000,594,0.0,0.9800,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.834302683720983,106,104,1.3428,40.79,14.080,14.080,10.0330,894,0.0,0.9750,99.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.88431211229363,106,104,1.4941,32.03,11.898,11.898,10.0000,1074,10.0,0.9800,57.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.934323217056923,106,104,1.4648,32.39,11.898,11.898,10.0000,1000,20.5,0.9750,57.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.984334880550463,106,104,1.3916,32.90,11.898,11.898,10.0000,924,33.0,0.9750,57.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.044385250080673,106,104,1.3428,29.43,11.898,11.898,14.6660,1026,31.8,0.9750,57.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.094394958018413,106,104,1.3428,29.43,11.898,11.898,14.6660,1026,31.8,0.9750,57.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.144407738972413,106,104,1.3232,25.27,11.898,11.898,14.6220,1194,18.8,0.9750,57.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.19442024056133,106,104,1.2939,20.10,11.898,11.898,14.6440,1304,18.8,0.9750,57.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.244445313580363,106,104,1.2549,17.90,11.898,11.898,14.6770,1358,18.8,0.9750,57.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.296857002775493,106,104,1.2549,17.90,11.898,11.898,14.6770,1358,18.8,0.9750,57.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.344471434218593,104,104,1.2305,16.72,11.898,11.898,14.6220,1358,18.8,0.9750,56.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.394482538981913,104,104,1.2158,16.05,11.898,11.898,14.6550,1314,18.8,0.9750,56.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.445740450252763,104,104,1.2061,16.18,11.898,11.898,14.6550,1266,18.8,0.9750,55.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.495745688348663,104,104,1.2158,16.93,11.898,11.898,14.5890,1174,18.8,0.9750,55.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.545757631207324,104,104,1.2158,16.93,11.898,11.898,14.5890,1174,18.8,0.9750,55.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.595768456605524,104,104,1.2158,18.11,11.898,11.898,14.7430,1078,18.8,0.9750,55.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.646003612190934,104,104,1.2354,20.35,11.898,11.898,14.7100,974,22.0,0.9750,55.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.696020862986784,104,104,1.2158,21.77,11.898,11.898,14.5670,890,32.8,0.9750,55.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.746037275687274,104,104,1.2207,24.10,11.898,11.898,14.6330,808,37.8,0.9750,54.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.796047821720364,104,104,1.2207,24.10,11.898,11.898,14.6330,808,37.8,0.9750,54.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.846061999499944,104,104,1.2061,24.99,11.898,11.898,14.6110,782,37.8,0.9750,54.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.896077015374864,104,104,1.2402,26.53,11.898,11.898,14.6000,782,37.8,0.9750,54.91,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.946088120138174,104,104,1.2500,27.17,11.898,11.898,14.6330,757,37.8,0.9750,55.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.996103694743334,104,104,1.2500,27.57,11.898,11.898,14.5010,794,37.8,0.9750,55.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.046114799506644,104,104,1.2500,27.57,11.898,11.898,14.5010,794,37.8,0.9750,55.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.098990234792414,104,104,1.2354,28.68,11.898,11.898,14.4350,720,37.8,0.9750,55.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.146581199565874,104,104,1.2402,28.92,11.898,11.898,14.5230,721,37.8,0.9750,55.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.19659258369434,104,104,1.2402,27.96,11.898,11.898,14.5670,770,37.8,0.9750,55.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.246619053538934,104,104,1.2305,26.91,11.898,11.898,14.5890,838,37.8,0.9750,55.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.296628482111554,104,104,1.2305,26.91,11.898,11.898,14.5890,838,37.8,0.9750,55.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.346639028144644,104,104,1.2549,26.00,11.898,11.898,14.6440,882,37.0,0.9750,56.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.396656837670714,104,104,1.2500,24.79,11.898,11.898,14.6440,938,35.8,0.9750,56.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.446669897989834,104,104,1.2354,23.08,11.898,11.898,14.7210,1014,24.0,0.9750,56.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.49668212021364,104,104,1.2305,21.17,11.898,11.898,14.6880,1046,19.8,0.9750,56.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.546689872595545,104,104,1.2305,21.17,11.898,11.898,14.6880,1046,19.8,0.9750,56.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.596697624977485,104,104,1.2402,20.51,11.898,11.898,14.6220,1072,18.8,0.9750,56.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.646708450375685,104,104,1.2256,20.12,11.898,11.898,14.7320,1094,18.8,0.9750,56.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.696726539266865,104,104,1.2549,19.70,11.898,11.898,14.6770,1088,18.8,0.9750,55.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.746742672602245,104,104,1.2256,19.74,11.898,11.898,14.7210,1092,18.8,0.9750,54.37,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.79675070434935,104,104,1.2256,19.74,11.898,11.898,14.7210,1044,18.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.846759574191695,104,104,1.2207,19.93,11.898,11.898,14.6550,1044,18.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.899026831622455,104,104,1.2256,20.13,11.898,11.898,14.7320,1030,18.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.94677954879745,104,104,1.2354,20.24,11.898,11.898,14.7210,1040,19.8,0.9750,54.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.996787580544455,104,104,1.2061,20.62,11.898,11.898,14.6220,1012,19.5,0.9750,54.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.046802596419385,104,104,1.2061,20.62,11.898,11.898,14.6220,1012,19.5,0.9750,54.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.096810907531545,104,104,1.2305,21.21,11.898,11.898,14.6770,966,28.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.146828717057625,104,104,1.2402,21.56,11.898,11.898,14.6880,958,26.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.196839542455825,104,104,1.2451,21.90,11.898,11.898,14.7210,976,28.8,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.24685204404475,104,104,1.2354,21.96,11.898,11.898,14.8090,974,26.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.296863986903365,104,104,1.2354,21.96,11.898,11.898,14.8090,974,26.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.346870063094615,104,104,1.2354,22.24,11.898,11.898,14.6990,970,27.0,0.9750,54.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.396880329762585,104,104,1.2402,22.18,11.898,11.898,14.7100,962,28.3,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.446899536114235,104,104,1.2451,22.04,11.898,11.898,14.7210,960,27.0,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.496906729765935,104,104,1.2256,21.93,11.898,11.898,14.7430,984,25.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.546913644052536,104,104,1.2256,21.93,11.898,11.898,14.7430,984,25.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.596926983736766,104,104,1.2207,21.36,11.898,11.898,14.7870,990,26.0,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.646942558341916,104,104,1.2402,20.95,11.898,11.898,14.7650,1006,22.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.699228533235376,104,104,1.2354,21.15,11.898,11.898,14.8530,1008,22.8,0.9750,54.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.746976221838256,104,104,1.2402,21.09,11.898,11.898,14.8970,1000,22.0,0.9750,53.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.796988164696916,104,104,1.2402,21.09,11.898,11.898,14.8970,1000,22.0,0.9750,53.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.846997872634656,104,104,1.2354,21.02,11.898,11.898,14.9080,1022,21.8,0.9750,53.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.897008418667746,104,104,1.2305,20.75,11.898,11.898,14.7320,1024,22.0,0.9750,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.947026228193816,104,104,1.2402,21.23,11.898,11.898,14.7320,980,25.3,0.9750,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.997039009147816,104,104,1.2402,21.56,11.898,11.898,14.8860,968,25.8,0.9750,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.047052069466936,104,104,1.2402,21.56,11.898,11.898,14.8860,996,26.8,0.9750,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.097060101213986,104,104,1.2256,21.65,11.898,11.898,14.7650,996,26.8,0.9750,53.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.14707120597736,104,104,1.2061,21.52,11.898,11.898,14.7760,956,28.3,0.9750,53.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.197079237724356,104,104,1.2354,21.52,11.898,11.898,14.6770,956,28.5,0.9750,53.20,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.247092298043476,104,104,1.2354,22.15,11.898,11.898,14.7210,944,30.3,0.9750,53.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.29710368217196,104,104,1.2354,22.15,11.898,11.898,14.7210,944,30.3,0.9750,53.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.347113948839876,104,104,1.2402,22.92,11.898,11.898,14.7540,938,31.3,0.9750,53.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.39713287582646,104,104,1.2256,23.59,11.898,11.898,14.7760,870,35.5,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.447154875829196,104,104,1.2109,25.75,11.898,11.898,14.7540,776,37.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.499559860261576,104,104,1.2256,26.89,11.898,11.898,14.8200,738,37.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.547176805990717,104,104,1.2256,26.89,11.898,11.898,14.8200,738,37.8,0.9750,53.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.59718567583317,104,104,1.2354,29.46,11.898,11.898,14.7320,673,37.8,0.9750,53.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.647196780596427,104,104,1.2354,32.57,11.898,11.898,16.1370,610,37.8,0.9750,54.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.697208723455087,104,104,1.2549,35.39,11.898,11.898,16.3325,566,37.8,0.9750,56.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.747229885362537,104,104,1.2695,38.32,11.792,11.792,16.1255,533,37.8,0.9750,57.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.797240710760737,104,104,1.2695,38.32,11.792,11.792,16.1255,533,37.8,0.9750,57.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.847249021872897,104,104,1.2744,39.98,11.266,11.266,14.7760,550,37.8,0.9750,57.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.897258450445527,104,104,1.2598,40.10,11.266,11.266,14.8310,556,37.8,0.9750,57.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.947274863146017,104,104,1.2793,38.90,11.582,11.582,14.7870,593,37.8,0.9750,56.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.997294069497667,104,104,1.2695,36.39,11.898,11.898,14.6990,711,37.8,0.9750,56.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.047308247277247,104,104,1.2695,36.39,11.898,11.898,14.6990,711,37.8,0.9750,56.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.097317117119637,104,104,1.3037,32.34,11.898,11.898,14.7430,782,37.8,0.9750,56.21,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.147323752041117,104,104,1.2842,30.26,11.898,11.898,14.8420,802,37.8,0.9750,56.52,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
