ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
1.704894057764322,116,170,1.1084,20.83,14.025,14.025,16.2865,794,31.3,0.9750,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.754899016495112,116,170,1.1768,20.58,14.025,14.025,16.6085,852,26.5,0.9750,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.804912076814232,116,170,1.1768,20.58,14.025,14.025,16.6085,852,26.5,0.9750,35.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.854921505386862,116,170,1.1328,20.73,14.025,14.025,16.4705,876,20.0,0.9800,35.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.904929257768792,116,170,1.1182,20.69,14.025,14.025,16.3095,854,22.0,0.9750,35.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1.954937010150732,116,170,1.1279,20.66,14.025,14.025,16.3095,796,25.3,0.9750,35.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.004948394279162,116,170,1.1475,20.91,14.025,14.025,16.2520,818,26.8,0.9750,35.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.054958940312252,116,170,1.1475,20.91,14.025,14.025,16.2520,818,26.8,0.9750,35.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.104965016503492,116,170,1.1523,20.40,14.025,14.025,16.2520,894,22.0,0.9750,35.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.154976400631922,116,170,1.1230,20.42,14.025,14.025,16.2865,876,18.8,0.9750,35.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.204986108569662,116,170,1.1328,20.36,14.025,14.025,16.2060,826,23.8,0.9750,35.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.25499190539582,116,170,1.0840,20.32,14.025,14.025,16.3210,850,26.0,0.9750,35.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.305002172063772,116,170,1.1133,19.50,14.025,14.025,16.2520,900,21.0,0.9750,34.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.355011600636392,116,170,1.1133,19.50,14.025,14.025,16.2520,900,21.0,0.9750,34.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.405025499050862,116,170,1.1182,19.17,14.025,14.025,16.4935,890,18.8,0.9800,34.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.457430483483242,116,170,1.1279,20.22,14.025,14.025,16.4935,810,26.8,0.9750,34.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.505042680005423,116,170,1.1279,21.78,14.025,14.025,16.4935,770,30.0,0.9750,34.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.555373657825233,116,170,1.1279,21.78,14.025,14.025,16.4935,770,30.0,0.9750,34.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.606095746805813,116,170,1.1279,21.74,14.025,14.025,16.6085,810,29.5,0.9800,34.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.656550483371493,116,170,1.1230,20.16,14.025,14.025,17.6205,882,23.0,0.9750,34.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.706561867499923,116,170,1.1035,19.45,14.025,14.025,17.3905,898,18.8,0.9750,34.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.756572134167893,116,170,1.1328,19.37,14.025,14.025,17.5745,854,21.5,0.9750,34.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.806583518296323,116,170,1.1133,20.43,14.025,14.025,16.7005,834,26.5,0.9750,34.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.856591829408493,116,170,1.1133,20.43,14.025,14.025,16.7005,834,26.5,0.9750,34.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.906602375441573,116,170,1.1133,20.44,14.025,14.025,16.8500,816,26.8,0.9750,34.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2.956613759573,116,170,1.1475,19.41,14.025,14.025,16.0565,900,20.0,0.9750,34.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.006621791317053,116,170,1.0938,19.60,14.025,14.025,16.1485,872,21.0,0.9750,34.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.056628705603653,116,170,1.1279,19.95,14.025,14.025,16.2520,814,25.3,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.10664064846233,116,170,1.1279,19.95,14.025,14.025,16.2520,814,25.3,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.156647004018673,116,170,1.1328,20.89,14.025,14.025,17.4250,802,26.5,0.9800,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.206658108781983,116,170,1.0693,20.50,14.025,14.025,17.3560,836,24.5,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.258916705894193,116,170,1.1230,19.76,14.025,14.025,16.8500,868,23.0,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.306678921483043,116,170,1.0596,19.74,14.025,14.025,16.8270,840,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.356688908785893,116,170,1.0596,19.74,14.025,14.025,16.8270,840,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.406700013549213,116,170,1.1133,19.55,14.025,14.025,17.1145,836,25.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.457367067602173,116,170,1.1035,19.64,14.025,14.025,17.0225,848,25.5,0.9800,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.507373981888764,116,170,1.1377,19.84,14.025,14.025,16.9190,836,25.8,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.557381175540474,116,170,1.0840,20.05,14.025,14.025,16.2865,838,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.607394794589824,116,170,1.0840,20.05,14.025,14.025,16.2865,838,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.657404223162444,116,170,1.0742,19.94,14.025,14.025,16.1600,848,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.707412254909494,116,170,1.0791,19.88,14.025,14.025,16.1600,836,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.757424197768154,116,170,1.1279,19.74,14.025,14.025,16.8845,842,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.80743586126174,116,170,1.0791,20.07,14.025,14.025,16.8040,860,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.857448083485474,116,170,1.0791,20.07,14.025,14.025,16.8040,860,24.3,0.9750,33.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.907464216820854,116,170,1.1182,20.09,14.025,14.025,16.7465,826,24.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.957474204123714,116,170,1.0938,19.85,14.025,14.025,16.5280,834,25.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.007483632696334,116,170,1.1035,19.93,14.025,14.025,16.4245,824,24.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.059770166320024,116,170,1.1426,20.18,14.025,14.025,16.2060,818,24.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.10750276920674,116,170,1.1426,20.18,14.025,14.025,16.2060,818,24.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.157517785081624,116,170,1.1523,20.79,14.025,14.025,16.3670,838,24.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.207528331114714,116,170,1.1426,21.31,14.025,14.025,16.6315,840,22.5,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.257533010480384,116,170,1.1035,20.76,14.025,14.025,16.6545,852,23.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.307543556513474,116,170,1.1182,20.44,14.025,14.025,16.5280,854,26.5,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.357553823181444,116,170,1.1182,20.44,14.025,14.025,16.5280,854,26.5,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.407564648579644,118,170,1.1035,19.84,14.025,14.025,17.5630,860,22.0,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.457576032708074,118,170,1.1035,19.54,14.025,14.025,17.3790,856,22.0,0.9800,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.507587696201615,118,170,1.1084,19.65,14.025,14.025,16.5855,834,23.8,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.557597683504475,118,170,1.0938,19.98,14.025,14.025,16.6315,812,27.3,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.607610743823595,118,170,1.0938,19.98,14.025,14.025,16.6315,812,27.3,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.657619613665985,118,170,1.1523,20.30,14.025,14.025,16.6200,806,28.0,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.707628762873495,118,170,1.1475,20.78,14.025,14.025,16.3440,814,24.3,0.9750,33.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.757638191446125,118,170,1.1084,21.51,14.025,14.025,16.4245,800,27.0,0.9750,33.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.80765236922575,118,170,1.1865,22.17,14.025,14.025,16.4245,782,28.5,0.9750,33.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.86008976001145,118,170,1.1865,22.17,14.025,14.025,16.4245,782,28.5,0.9750,33.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.90767597557795,118,170,1.1230,22.71,14.025,14.025,16.3325,768,31.0,0.9750,33.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.957682889864495,118,170,1.1230,21.95,14.025,14.025,16.2865,824,27.5,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.007693994627815,118,170,1.1963,21.52,14.025,14.025,16.7925,890,21.0,0.9750,34.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.057699512088835,118,170,1.1230,21.14,14.025,14.025,16.6430,896,18.8,0.9750,33.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.107712013677725,118,170,1.1230,21.14,14.025,14.025,16.6430,896,18.8,0.9750,33.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.157720045424775,118,170,1.1133,20.63,14.025,14.025,15.8840,870,18.8,0.9750,33.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.207732267648545,118,170,1.1084,19.76,14.025,14.025,15.9185,876,21.0,0.9800,33.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.257739181935135,118,170,1.0840,19.38,14.025,14.025,15.8725,870,21.5,0.9750,33.50,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.30774944860315,118,170,1.1230,19.23,14.025,14.025,14.7320,868,21.3,0.9750,33.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.357761670826885,118,170,1.1230,19.23,14.025,14.025,14.7320,868,21.3,0.9750,33.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.407772216859965,118,170,1.1230,19.91,14.025,14.025,14.8750,848,23.3,0.9750,33.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.457783600988395,118,170,1.0693,20.76,14.025,14.025,14.7540,768,28.5,0.9750,33.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.507793588291256,118,170,1.0889,21.07,14.025,14.025,14.8750,758,34.3,0.9750,33.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.557803854959226,118,170,1.1328,21.08,14.025,14.025,16.1830,768,30.0,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.607811327976046,118,170,1.1328,21.08,14.025,14.025,16.1830,768,30.0,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.66006713143716,118,170,1.1084,21.24,14.025,14.025,16.5395,812,28.5,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.707825156549236,118,170,1.0693,20.57,14.025,14.025,16.2980,854,26.5,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.7578373787736,118,170,1.1182,19.95,14.025,14.025,16.2635,828,24.5,0.9750,33.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.807850718457236,118,170,1.0938,20.36,14.025,14.025,16.2750,798,29.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.857858191474066,118,170,1.0938,20.36,14.025,14.025,16.2750,798,29.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.907868458142036,118,170,1.1279,20.94,14.025,14.025,16.2520,790,29.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.957920070846996,118,170,1.1279,20.77,14.025,14.025,16.1830,824,25.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.007932013705656,118,170,1.1328,21.22,14.025,14.025,16.2175,832,24.8,0.9800,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.057943956564316,118,170,1.1279,21.67,14.025,14.025,16.2405,818,26.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.107951429581136,118,170,1.1279,21.67,14.025,14.025,16.2405,818,26.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.157963372439796,118,170,1.0938,21.54,14.025,14.025,16.2175,822,28.5,0.9750,33.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.20797252164736,118,170,1.1377,20.84,14.025,14.025,16.2290,838,28.3,0.9750,33.89,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.257982508950166,118,170,1.1035,20.32,14.025,14.025,16.2175,870,21.5,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.30799026133216,118,170,1.1035,20.03,14.025,14.025,16.1025,852,20.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.358000528000076,118,170,1.1035,20.03,14.025,14.025,16.1025,852,20.3,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.40918859799226,118,170,1.1035,19.96,14.025,14.025,15.9760,838,24.8,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.461501391936696,118,170,1.1133,20.49,14.025,14.025,16.0105,788,30.0,0.9800,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.50921388053517,118,170,1.0889,20.32,14.025,14.025,16.2405,814,24.8,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.559223867837957,118,170,1.1475,20.70,14.025,14.025,16.3095,832,28.3,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.60963474408067,118,170,1.1475,20.70,14.025,14.025,16.3095,832,28.3,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.659646686939267,118,170,1.0840,21.14,14.025,14.025,16.3095,808,27.5,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.709656674242127,118,170,1.1230,20.77,14.025,14.025,16.5625,840,24.3,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.765846776615467,118,170,1.1230,20.77,14.025,14.025,16.5625,840,24.3,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.815855367092747,118,170,1.1719,21.19,14.025,14.025,16.5280,808,27.5,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.865864516300267,118,170,1.1426,20.90,14.025,14.025,17.1720,862,24.3,0.9750,33.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.916525144955577,118,170,1.1133,20.86,14.025,14.025,17.1260,860,22.0,0.9750,33.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.966533176702637,118,172,1.1035,20.56,14.025,14.025,16.9535,824,26.8,0.9750,38.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.016539532258997,118,170,1.1377,20.19,14.025,14.025,16.3440,834,30.3,0.9800,37.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.066548960831617,118,170,1.1182,19.83,14.025,14.025,16.1600,890,29.5,0.9750,37.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.116560344960047,118,170,1.1182,19.83,14.025,14.025,16.1600,890,29.5,0.9750,37.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
