ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
1.345647003,138,194,1.3477,19.77,14.025,14.025,14.512,1292,40.8,1.075,51.41,0,0,0,0,0,0,0,0,0,0,0,0
1.395659504,138,194,1.3525,19.98,14.025,14.025,14.281,1286,40.8,1.075,51.7,0,0,0,0,0,0,0,0,0,0,0,0
1.445673682,138,194,1.3525,20.43,14.025,14.025,14.259,1276,40.8,1.075,51.95,0,0,0,0,0,0,0,0,0,0,0,0
1.495682552,138,194,1.3428,19.94,14.025,14.025,14.237,1308,40.5,1.075,52.16,0,0,0,0,0,0,0,0,0,0,0,0
1.545699244,138,194,1.3428,19.94,14.025,14.025,14.237,1308,40.5,1.075,52.16,0,0,0,0,0,0,0,0,0,0,0,0
1.595711187,138,194,1.377,19.97,14.025,14.025,14.116,1278,40.8,1.075,52.39,0,0,0,0,0,0,0,0,0,0,0,0
1.64702106,138,194,1.3428,20.33,14.025,14.025,14.259,1294,40.5,1.07,52.52,0,0,0,0,0,0,0,0,0,0,0,0
1.699353409,138,194,1.3428,20.37,14.025,14.025,14.083,1296,40.5,1.07,52.58,0,0,0,0,0,0,0,0,0,0,0,0
1.747044387,138,194,1.3574,20.29,14.025,14.025,14.193,1286,40.5,1.07,52.64,0,0,0,0,0,0,0,0,0,0,0,0
1.797060241,138,194,1.3574,20.29,14.025,14.025,14.193,1286,40.5,1.07,52.64,0,0,0,0,0,0,0,0,0,0,0,0
1.847067714,138,194,1.3867,20.56,14.025,14.025,14.237,1290,40.5,1.065,52.44,0,0,0,0,0,0,0,0,0,0,0,0
1.89708245,138,194,1.3525,20.43,14.025,14.025,14.193,1290,40.5,1.065,52.28,0,0,0,0,0,0,0,0,0,0,0,0
1.9470916,138,194,1.3477,20.36,14.025,14.025,14.149,1282,40.5,1.065,52.13,0,0,0,0,0,0,0,0,0,0,0,0
1.997152152,138,194,1.3574,20.32,14.025,14.025,14.369,1282,40.5,1.065,52.04,0,0,0,0,0,0,0,0,0,0,0,0
2.047169962,138,194,1.3574,20.32,14.025,14.025,14.369,1282,40.5,1.065,52.04,0,0,0,0,0,0,0,0,0,0,0,0
2.097174082,138,194,1.3477,20.29,14.025,14.025,14.457,1282,40.5,1.065,51.92,0,0,0,0,0,0,0,0,0,0,0,0
2.147188819,138,194,1.3574,20.44,14.025,14.025,14.446,1282,40.5,1.065,51.86,0,0,0,0,0,0,0,0,0,0,0,0
2.197204673,138,194,1.3477,20.26,14.025,14.025,14.358,1286,40.5,1.065,51.8,0,0,0,0,0,0,0,0,0,0,0,0
2.247215498,138,194,1.3232,19.82,14.025,14.025,14.281,1294,40.8,1.065,51.74,0,0,0,0,0,0,0,0,0,0,0,0
2.29722353,138,194,1.3232,19.82,14.025,14.025,14.281,1294,40.8,1.065,51.74,0,0,0,0,0,0,0,0,0,0,0,0
2.347235193,138,194,1.3477,19.62,14.025,14.025,14.237,1282,40.8,1.065,51.7,0,0,0,0,0,0,0,0,0,0,0,0
2.397247416,138,194,1.3574,20.24,14.025,14.025,14.259,1246,40.5,1.065,51.47,0,0,0,0,0,0,0,0,0,0,0,0
2.447264387,138,194,1.3281,20.31,14.025,14.025,14.259,1306,40.5,1.06,51.11,0,0,0,0,0,0,0,0,0,0,0,0
2.499617968,138,194,1.3672,19.99,14.025,14.025,14.27,1290,40.8,1.06,50.83,0,0,0,0,0,0,0,0,0,0,0,0
2.547293581,138,194,1.3672,19.99,14.025,14.025,14.27,1290,40.8,1.06,50.83,0,0,0,0,0,0,0,0,0,0,0,0
2.59730273,138,194,1.3525,20.4,14.025,14.025,14.281,1268,40.5,1.06,50.62,0,0,0,0,0,0,0,0,0,0,0,0
2.64732473,138,194,1.333,20.32,14.025,14.025,14.105,1272,40.5,1.06,50.48,0,0,0,0,0,0,0,0,0,0,0,0
2.697331085,138,194,1.3281,19.82,14.025,14.025,14.028,1298,40.8,1.06,50.34,0,0,0,0,0,0,0,0,0,0,0,0
2.747345543,138,194,1.333,19.64,14.025,14.025,14.248,1276,40.8,1.06,50.23,0,0,0,0,0,0,0,0,0,0,0,0
2.797359162,138,194,1.333,19.64,14.025,14.025,14.248,1276,40.8,1.06,50.23,0,0,0,0,0,0,0,0,0,0,0,0
2.847370546,138,194,1.3232,19.59,14.025,14.025,14.16,1272,40.8,1.06,50.12,0,0,0,0,0,0,0,0,0,0,0,0
2.897383327,138,194,1.3232,19.56,14.025,14.025,14.061,1276,40.8,1.06,50.06,0,0,0,0,0,0,0,0,0,0,0,0
2.947389403,138,194,1.3037,19.5,14.025,14.025,13.874,1296,40.8,1.06,50,0,0,0,0,0,0,0,0,0,0,0,0
2.997400787,138,194,1.3086,19.21,14.025,14.025,13.984,1288,40.8,1.06,49.93,0,0,0,0,0,0,0,0,0,0,0,0
3.047414127,138,194,1.3086,19.21,14.025,14.025,13.984,1288,40.8,1.06,49.93,0,0,0,0,0,0,0,0,0,0,0,0
3.097419365,138,194,1.3086,19.21,14.025,14.025,13.984,1288,40.8,1.06,49.93,0,0,0,0,0,0,0,0,0,0,0,0
3.147437454,138,194,1.333,19.06,14.025,14.025,14.105,1296,40.8,1.06,49.77,0,0,0,0,0,0,0,0,0,0,0,0
3.197455543,138,194,1.3037,19.19,14.025,14.025,14.204,1300,40.8,1.06,49.69,0,0,0,0,0,0,0,0,0,0,0,0
3.24746972,138,194,1.3232,18.92,14.025,14.025,14.941,1274,40.8,1.06,49.6,0,0,0,0,0,0,0,0,0,0,0,0
3.299736698,138,194,1.3232,18.92,14.025,14.025,14.941,1274,40.8,1.06,49.6,0,0,0,0,0,0,0,0,0,0,0,0
3.34813447,138,194,1.333,19.35,14.025,14.025,14.985,1254,40.5,1.06,49.51,0,0,0,0,0,0,0,0,0,0,0,0
3.398294476,138,194,1.3135,19.39,14.025,14.025,14.776,1284,40.8,1.06,49.28,0,0,0,0,0,0,0,0,0,0,0,0
3.448296641,138,194,1.333,19.3,14.025,14.025,15.293,1284,40.8,1.055,49.03,0,0,0,0,0,0,0,0,0,0,0,0
3.498344063,138,194,1.3135,19.31,14.025,14.025,15.161,1274,40.8,1.055,48.48,0,0,0,0,0,0,0,0,0,0,0,0
3.548350698,138,194,1.3135,19.31,14.025,14.025,15.161,1274,40.8,1.055,48.48,0,0,0,0,0,0,0,0,0,0,0,0
3.598359289,138,194,1.2939,19.26,14.025,14.025,15.326,1254,40.5,1.055,48.18,0,0,0,0,0,0,0,0,0,0,0,0
3.648376819,138,194,1.3232,19.21,14.025,14.025,15.227,1278,40.8,1.055,48.1,0,0,0,0,0,0,0,0,0,0,0,0
3.698392952,138,194,1.3184,18.88,14.025,14.025,14.963,1298,40.8,1.055,47.9,0,0,0,0,0,0,0,0,0,0,0,0
3.748401543,138,194,1.3086,19.07,14.025,14.025,14.501,1256,40.5,1.055,47.74,0,0,0,0,0,0,0,0,0,0,0,0
3.798415441,138,194,1.3086,19.07,14.025,14.025,14.501,1256,40.5,1.055,47.74,0,0,0,0,0,0,0,0,0,0,0,0
3.848450013,138,194,1.3232,19.15,14.025,14.025,14.49,1264,40.5,1.055,47.57,0,0,0,0,0,0,0,0,0,0,0,0
3.898461676,138,194,1.3037,19.1,14.025,14.025,14.402,1294,40.8,1.055,47.49,0,0,0,0,0,0,0,0,0,0,0,0
3.948482,138,194,1.2842,19.02,14.025,14.025,14.468,1284,40.8,1.055,47.42,0,0,0,0,0,0,0,0,0,0,0,0
3.998493105,138,194,1.3086,18.73,14.025,14.025,14.545,1266,40.5,1.055,47.34,0,0,0,0,0,0,0,0,0,0,0,0
4.048502533,138,194,1.3086,18.73,14.025,14.025,14.545,1266,40.5,1.055,47.34,0,0,0,0,0,0,0,0,0,0,0,0
4.100766718,138,194,1.3232,19.28,14.025,14.025,14.6,1260,40.8,1.055,47.25,0,0,0,0,0,0,0,0,0,0,0,0
4.14853452,138,194,1.3037,18.83,14.025,14.025,14.424,1266,40.5,1.055,47.05,0,0,0,0,0,0,0,0,0,0,0,0
4.198554006,138,194,1.2939,18.72,14.025,14.025,14.633,1288,40.8,1.055,47,0,0,0,0,0,0,0,0,0,0,0,0
4.248573492,138,194,1.2842,18.77,14.025,14.025,14.545,1268,40.8,1.055,46.88,0,0,0,0,0,0,0,0,0,0,0,0
4.298583479,138,194,1.2842,18.77,14.025,14.025,14.545,1268,40.8,1.055,46.88,0,0,0,0,0,0,0,0,0,0,0,0
4.348683981,138,194,1.3013,18.58,14.025,14.025,14.655,1268,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.398699555,138,194,1.2939,18.64,14.025,14.025,14.446,1272,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.448707867,138,194,1.3232,18.52,14.025,14.025,14.457,1270,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.498729028,138,194,1.2939,19,14.025,14.025,14.292,1284,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.548736222,138,194,1.3135,18.57,14.025,14.025,14.336,1270,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.598749282,138,194,1.3135,18.57,14.025,14.025,14.336,1270,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.648769886,138,194,1.3037,18.87,14.025,14.025,14.204,1260,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.698788533,138,194,1.2891,18.77,14.025,14.025,14.468,1288,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.748796565,138,194,1.2939,18.56,14.025,14.025,14.424,1274,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.798806832,138,194,1.3135,19.06,14.025,14.025,14.71,1262,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.848820451,138,194,1.3135,19.06,14.025,14.025,14.71,1262,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.901084914,138,194,1.2939,18.95,14.025,14.025,14.721,1264,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.948848247,138,194,1.3086,18.92,14.025,14.025,15.282,1266,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
4.998859632,138,194,1.2744,18.92,14.025,14.025,15.513,1268,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.048870457,138,194,1.3037,18.47,14.025,14.025,15.425,1280,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.098883238,138,194,1.3037,18.47,14.025,14.025,15.425,1280,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.148902724,138,194,1.3086,18.74,14.025,14.025,14.743,1270,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.198921651,138,194,1.3086,18.85,14.025,14.025,14.611,1252,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.248931917,138,194,1.3135,18.79,14.025,14.025,14.545,1288,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.298942184,138,194,1.2939,19.09,14.025,14.025,14.534,1264,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.349023968,138,194,1.2939,19.09,14.025,14.025,14.534,1264,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.399033955,138,194,1.333,18.86,14.025,14.025,14.369,1252,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.449048692,138,194,1.2939,18.89,14.025,14.025,14.545,1264,40.5,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.499060635,138,194,1.2793,18.55,14.025,14.025,14.556,1266,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
5.549068387,138,194,1.3037,18.51,14.025,14.025,14.292,1250,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.599087594,138,194,1.3037,18.51,14.025,14.025,14.292,1250,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.649105403,138,194,1.3184,18.63,14.025,14.025,14.325,1274,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.701496699,138,194,1.3135,18.95,14.025,14.025,14.435,1274,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.749125378,138,194,1.3135,19.16,14.025,14.025,14.292,1254,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.799137041,138,194,1.3135,19.36,14.025,14.025,14.149,1266,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.849155968,138,194,1.3135,19.36,14.025,14.025,14.149,1266,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.899176013,138,194,1.3135,19.3,14.025,14.025,14.27,1270,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
5.950186406,138,194,1.3232,19.19,14.025,14.025,14.38,1262,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.000196673,138,194,1.3281,19.44,14.025,14.025,14.325,1258,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.050206102,138,194,1.3281,20.13,14.025,14.025,14.38,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.100223073,138,194,1.3281,20.13,14.025,14.025,14.38,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.150230825,138,194,1.3379,19.63,14.025,14.025,14.545,1274,40.8,1.055,46.82,0,0,0,0,0,0,0,0,0,0,0,0
6.200247238,138,194,1.3037,19.85,14.025,14.025,14.237,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.250286279,138,194,1.3135,19.49,14.025,14.025,14.149,1274,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.300297943,138,194,1.2988,19.22,14.025,14.025,14.193,1254,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.350309327,138,194,1.2988,19.22,14.025,14.025,14.193,1254,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.400322667,138,194,1.2988,19.02,14.025,14.025,14.897,1270,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.450336286,138,194,1.2891,19.07,14.025,14.025,14.776,1262,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.50268428,138,194,1.3086,18.93,14.025,14.025,14.259,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.550352629,138,194,1.3086,19.18,14.025,14.025,13.984,1258,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.600364851,138,194,1.3086,19.18,14.025,14.025,13.984,1258,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.650386013,138,194,1.2988,19.37,14.025,14.025,13.984,1260,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.700414718,138,194,1.3232,19.05,14.025,14.025,13.786,1272,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.750409619,138,194,1.3037,19.17,14.025,14.025,13.951,1274,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.800419048,138,194,1.2939,19.01,14.025,14.025,14.138,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.85043574,138,194,1.2939,19.01,14.025,14.025,14.138,1256,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.900452152,138,194,1.2939,19.01,14.025,14.025,14.028,1250,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
6.950469124,138,194,1.2988,18.77,14.025,14.025,14.028,1254,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.00047967,138,194,1.3037,19.31,14.025,14.025,14.127,1240,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.050490495,138,194,1.3184,18.97,14.025,14.025,14.281,1272,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.100515568,138,194,1.3184,18.97,14.025,14.025,14.281,1272,40.8,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.150523321,138,194,1.2939,19.05,14.025,14.025,14.193,1264,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.20053247,138,194,1.2964,18.91,14.025,14.025,14.149,1226,40.5,1.055,46.89,0,0,0,0,0,0,0,0,0,0,0,0
7.250542178,138,194,1.2988,18.87,14.025,14.025,14.138,1276,40.5,1.06,46.96,0,0,0,0,0,0,0,0,0,0,0,0
7.303116458,138,194,1.3184,19.2,14.025,14.025,14.446,1250,40.5,1.06,47.22,0,0,0,0,0,0,0,0,0,0,0,0
7.350562432,138,194,1.3184,19.2,14.025,14.025,14.446,1250,40.5,1.06,47.22,0,0,0,0,0,0,0,0,0,0,0,0
7.400580521,138,194,1.333,19.36,14.025,14.025,14.457,1274,40.8,1.06,47.38,0,0,0,0,0,0,0,0,0,0,0,0
7.450590508,138,194,1.333,19.41,14.025,14.025,14.38,1258,40.5,1.06,47.53,0,0,0,0,0,0,0,0,0,0,0,0
7.500600775,138,194,1.3184,19.58,14.025,14.025,14.457,1242,40.5,1.06,47.66,0,0,0,0,0,0,0,0,0,0,0,0
7.5506116,138,194,1.3037,19.45,14.025,14.025,14.226,1250,40.5,1.06,47.78,0,0,0,0,0,0,0,0,0,0,0,0
7.600624381,138,194,1.3037,19.45,14.025,14.025,14.226,1250,40.5,1.06,47.78,0,0,0,0,0,0,0,0,0,0,0,0
7.650638279,138,194,1.3232,19.45,14.025,14.025,14.347,1238,40.5,1.06,47.87,0,0,0,0,0,0,0,0,0,0,0,0
7.700651619,138,194,1.3135,19.43,14.025,14.025,14.369,1254,40.5,1.06,47.95,0,0,0,0,0,0,0,0,0,0,0,0
7.750656857,138,194,1.3086,19.13,14.025,14.025,14.633,1286,40.8,1.065,48.27,0,0,0,0,0,0,0,0,0,0,0,0
7.800667124,138,194,1.3379,19.35,14.025,14.025,14.787,1254,40.5,1.065,48.54,0,0,0,0,0,0,0,0,0,0,0,0
7.850685772,138,194,1.3379,19.35,14.025,14.025,14.787,1254,40.5,1.065,48.54,0,0,0,0,0,0,0,0,0,0,0,0
7.900704419,138,194,1.333,20.08,14.025,14.025,14.732,1234,40.5,1.065,48.93,0,0,0,0,0,0,0,0,0,0,0,0
7.950714686,138,194,1.3623,20.25,14.025,14.025,14.974,1248,40.5,1.08,49.49,0,0,0,0,0,0,0,0,0,0,0,0
8.000721879,138,194,1.377,20.38,14.025,14.025,15.029,1276,40.5,1.105,50.83,0,0,0,0,0,0,0,0,0,0,0,0
8.05149174,140,194,1.4258,21.86,14.025,14.025,14.457,1236,40.3,1.13,52.66,0,0,0,0,0,0,0,0,0,0,0,0
8.103736648,140,194,1.4258,21.86,14.025,14.025,14.457,1236,40.3,1.13,52.66,0,0,0,0,0,0,0,0,0,0,0,0
8.151529035,140,194,1.4404,22.84,14.025,14.025,14.369,1242,40.3,1.14,54.71,0,0,0,0,0,0,0,0,0,0,0,0
8.201535949,140,194,1.4648,23.67,14.025,14.025,14.292,1254,40.3,1.145,56.73,0,0,0,0,0,0,0,0,0,0,0,0
8.251547613,140,194,1.5137,24.7,14.025,14.025,14.16,1252,40,1.15,58.25,0,0,0,0,0,0,0,0,0,0,0,0
8.301564584,140,194,1.4893,25.71,14.025,14.025,14.325,1260,40,1.15,59.4,0,0,0,0,0,0,0,0,0,0,0,0
8.351573175,140,194,1.4893,25.71,14.025,14.025,14.325,1260,40,1.15,59.4,0,0,0,0,0,0,0,0,0,0,0,0
8.40159294,140,194,1.5039,25.7,14.025,14.025,14.27,1250,40,1.15,60.42,0,0,0,0,0,0,0,0,0,0,0,0
8.451599575,140,194,1.5234,26.33,14.025,14.025,14.248,1250,39.8,1.15,61.46,0,0,0,0,0,0,0,0,0,0,0,0
8.501632191,140,194,1.5234,26.63,14.025,14.025,13.951,1246,39.8,1.15,61.4,0,0,0,0,0,0,0,0,0,0,0,0
8.551725988,140,194,1.5137,26.69,14.025,14.025,13.874,1254,39.8,1.15,61.45,0,0,0,0,0,0,0,0,0,0,0,0
8.601748546,140,194,1.5137,26.69,14.025,14.025,13.874,1254,39.8,1.15,61.45,0,0,0,0,0,0,0,0,0,0,0,0
8.651759372,140,194,1.5234,26.72,14.025,14.025,13.929,1258,39.8,1.15,61.51,0,0,0,0,0,0,0,0,0,0,0,0
8.701770476,140,194,1.5283,26.74,14.025,14.025,13.896,1260,39.8,1.15,61.55,0,0,0,0,0,0,0,0,0,0,0,0
8.751779346,140,194,1.5234,26.96,14.025,14.025,13.995,1256,39.8,1.15,61.48,0,0,0,0,0,0,0,0,0,0,0,0
8.801801067,140,194,1.5381,27.03,14.025,14.025,13.951,1242,39.8,1.15,61.27,0,0,0,0,0,0,0,0,0,0,0,0
8.851813568,140,194,1.5381,27.03,14.025,14.025,13.951,1242,39.8,1.15,61.27,0,0,0,0,0,0,0,0,0,0,0,0
8.904106807,140,194,1.5479,27.32,14.025,14.025,14.061,1272,39.8,1.15,61.73,0,0,0,0,0,0,0,0,0,0,0,0
8.951840248,138,194,1.5381,27.31,14.025,14.025,13.874,1254,39.8,1.155,61.45,0,0,0,0,0,0,0,0,0,0,0,0
9.001849397,138,194,1.5381,27.37,14.025,14.025,14.325,1262,39.8,1.155,61.58,0,0,0,0,0,0,0,0,0,0,0,0
9.051868045,138,194,1.5186,27.33,14.025,14.025,14.281,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.101886692,138,194,1.5186,27.33,14.025,14.025,14.281,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.151904222,138,194,1.5186,26.8,14.025,14.025,14.193,1258,39.8,1.155,61.51,0,0,0,0,0,0,0,0,0,0,0,0
9.201914768,138,194,1.5088,26.89,14.025,14.025,13.874,1248,39.8,1.155,61.36,0,0,0,0,0,0,0,0,0,0,0,0
9.251924197,138,194,1.543,26.7,14.025,14.025,14.017,1274,40,1.155,61.76,0,0,0,0,0,0,0,0,0,0,0,0
9.301946197,138,194,1.5186,26.87,14.025,14.025,14.028,1256,39.8,1.155,61.48,0,0,0,0,0,0,0,0,0,0,0,0
9.351968197,138,194,1.5186,26.87,14.025,14.025,14.028,1256,39.8,1.155,61.48,0,0,0,0,0,0,0,0,0,0,0,0
9.401976788,138,194,1.5381,26.91,14.025,14.025,14.105,1256,39.8,1.155,61.48,0,0,0,0,0,0,0,0,0,0,0,0
9.451986216,138,194,1.5283,27.12,14.025,14.025,13.94,1258,39.8,1.155,61.51,0,0,0,0,0,0,0,0,0,0,0,0
9.501998997,138,194,1.5381,27.17,14.025,14.025,14.369,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.552008426,138,194,1.5186,27.13,14.025,14.025,14.457,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.602021765,138,194,1.5186,27.13,14.025,14.025,14.457,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.652039295,138,194,1.5283,26.86,14.025,14.025,14.446,1268,39.8,1.155,61.66,0,0,0,0,0,0,0,0,0,0,0,0
9.704288953,138,194,1.5186,26.92,14.025,14.025,14.358,1262,39.8,1.155,61.58,0,0,0,0,0,0,0,0,0,0,0,0
9.752058432,138,194,1.5283,26.64,14.025,14.025,14.38,1254,39.8,1.155,61.45,0,0,0,0,0,0,0,0,0,0,0,0
9.802526857,138,194,1.5137,26.34,14.025,14.025,14.314,1278,40,1.155,61.82,0,0,0,0,0,0,0,0,0,0,0,0
9.852539359,138,194,1.5137,26.34,14.025,14.025,14.314,1278,40,1.155,61.82,0,0,0,0,0,0,0,0,0,0,0,0
9.902553537,138,194,1.5332,26.52,14.025,14.025,14.413,1264,40,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
9.95256101,138,194,1.5186,26.65,14.025,14.025,14.38,1264,39.8,1.155,61.61,0,0,0,0,0,0,0,0,0,0,0,0
