ET,ACT,ECT,VMAF,LOAD,LAMBSE1,LAMBSE2,AFR,N,SPARK,TP,ISCDTY,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,AVG_MPG,MPG,DIST,INJDUTY,TransGear,Marker
3.798398958526854,80,80,1.3623,22.34,11.371,11.371,10.8333,1200,37.8,0.9750,71.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.848414253766894,80,80,1.3574,22.36,11.371,11.371,10.8580,1180,37.8,0.9750,71.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.898426196625554,80,80,1.3867,23.21,11.371,11.371,10.7920,1088,37.8,0.9750,71.32,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.948438418849324,80,80,1.3721,24.42,11.371,11.371,10.8085,1090,37.8,0.9750,71.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.998446171231264,80,80,1.3721,24.42,11.371,11.371,10.8085,1090,37.8,0.9750,71.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.048468450599174,80,80,1.3770,24.63,11.371,11.371,10.7838,1086,37.8,0.9750,71.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.10120392396244,80,80,1.3574,24.50,11.371,11.371,10.8993,1088,37.8,0.9750,72.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.151223409679164,80,80,1.3623,24.09,11.371,11.371,11.0148,1088,37.8,0.9750,72.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.201219987456514,80,80,1.3770,23.79,11.371,11.371,11.0230,1138,37.8,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.251243384284874,80,80,1.3770,23.79,11.371,11.371,11.0230,1138,37.8,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.301255606508654,80,80,1.3721,23.32,11.371,11.371,10.8828,1174,37.8,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.351269784288234,80,80,1.3916,22.86,11.371,11.371,10.9735,1188,37.8,0.9750,72.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.404957054597724,80,80,1.3916,22.51,11.371,11.371,10.9075,1234,37.8,0.9750,72.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.451297581117154,80,80,1.3916,22.51,11.371,11.371,10.9075,1234,37.8,0.9750,72.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.501304495403754,80,80,1.3818,22.00,11.371,11.371,10.8498,1294,36.5,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.551328450962345,80,80,1.3721,21.35,11.371,11.371,10.8663,1312,33.0,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.601341511281465,80,80,1.3721,20.54,11.371,11.371,11.2705,1330,27.0,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.651363511284265,80,80,1.3867,20.18,11.371,11.371,11.2375,1378,26.0,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.701369028745275,80,80,1.3916,20.15,11.371,11.371,11.2128,1366,25.3,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.751379854143475,80,80,1.3916,20.15,11.371,11.371,11.2128,1366,25.3,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.801397104939315,80,80,1.3867,20.00,11.371,11.371,11.7240,1372,24.5,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.851412400179355,80,80,1.3818,20.11,11.371,11.371,11.6088,1380,23.0,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.901431047800775,80,80,1.3721,19.94,11.371,11.371,11.7333,1354,25.8,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.951441873198975,80,80,1.3770,20.22,11.371,11.371,11.7795,1338,27.5,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.00146080018555,80,80,1.3770,20.22,11.371,11.371,11.7795,1338,27.5,0.9750,72.30,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.051694000215115,80,80,1.3574,20.30,11.371,11.371,11.7148,1312,27.5,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.101817968484825,80,80,1.3867,20.21,11.371,11.371,11.7610,1322,30.0,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.151829631978375,80,80,1.3721,20.64,11.371,11.371,11.6593,1308,30.3,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.205116292713185,80,80,1.3818,20.68,11.371,11.371,11.5180,1296,30.8,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.251844578012015,80,80,1.3818,20.68,11.371,11.371,11.5180,1296,30.8,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.301852889124185,80,80,1.3867,20.74,11.371,11.371,11.4768,1306,31.3,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.351876285952545,80,80,1.3818,20.86,11.371,11.371,11.3860,1300,30.8,0.9750,72.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.401879568492645,80,80,1.3818,20.86,11.371,11.371,11.3860,1300,30.8,0.9750,72.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.45189151135135,80,80,1.3965,21.11,11.371,11.371,11.4355,1282,30.0,0.9750,72.10,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.5019059684965,82,80,1.4014,21.12,11.371,11.371,11.4438,1316,32.3,0.9750,72.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.551926012942996,82,80,1.3770,21.18,11.371,11.371,11.5428,1300,33.5,0.9750,72.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.601925384371486,82,80,1.3770,20.89,11.371,11.371,11.5675,1290,33.0,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.651939282785946,82,80,1.3770,20.89,11.371,11.371,11.5675,1290,33.0,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.701957092312016,82,80,1.3965,20.87,11.371,11.371,11.5428,1290,30.0,0.9750,72.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.751979092314816,82,80,1.3818,20.87,11.371,11.371,11.5345,1298,32.3,0.9750,72.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.801989079617666,82,80,1.3965,21.20,11.371,11.371,11.5510,1296,33.5,0.9750,72.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.851999066920526,82,80,1.3916,21.30,11.371,11.371,11.6500,1306,31.5,0.9750,72.53,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.90200961295366,82,80,1.3916,21.30,11.371,11.371,11.5345,1294,31.5,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5.952022673272726,82,80,1.3721,20.97,11.371,11.371,11.5345,1294,31.5,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.005567746738766,82,80,1.3818,21.00,11.371,11.371,11.6870,1296,32.3,0.9750,72.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.052061085976016,82,80,1.3818,20.87,11.371,11.371,11.7055,1312,30.3,0.9750,72.72,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.102066603437036,82,80,1.3818,20.73,11.371,11.371,11.6253,1310,30.8,0.9750,72.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.152075473279436,82,80,1.3721,20.82,11.371,11.371,11.7888,1298,32.3,0.9750,72.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.202093562170616,82,80,1.3721,20.82,11.371,11.371,11.7888,1298,32.3,0.9750,72.60,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.252103549473476,82,80,1.3818,20.77,11.371,11.371,11.7703,1292,29.8,0.9750,72.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.302119682808856,82,80,1.3818,20.67,11.371,11.371,11.8165,1310,32.3,0.9750,72.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.352128552651256,82,80,1.3623,20.68,11.371,11.371,11.9090,1300,33.0,0.9750,72.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.402144965351746,82,80,1.3818,20.62,11.371,11.371,11.7610,1294,29.8,0.9750,72.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.452156628845296,82,80,1.3818,20.62,11.371,11.371,11.7610,1294,29.8,0.9750,72.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.502174717736476,82,80,1.3818,20.64,11.371,11.371,11.9090,1312,31.8,0.9750,72.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.55219727646957,82,80,1.3867,20.92,11.371,11.371,11.9645,1300,32.5,0.9750,72.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.602204190756097,82,80,1.3867,20.88,11.371,11.371,11.7980,1294,31.5,0.9750,72.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.652220324091477,82,80,1.3867,21.07,11.371,11.371,11.7980,1296,32.3,0.9750,72.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.702230032029217,82,80,1.3867,21.07,11.371,11.371,11.7980,1296,32.3,0.9750,72.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.752249238380867,82,80,1.3818,21.12,11.371,11.371,11.8443,1300,33.0,0.9750,72.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.807586997788837,82,80,1.3916,21.11,11.371,11.371,11.9460,1298,31.0,0.9750,72.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.852268654256347,82,80,1.3867,20.99,11.371,11.371,12.0108,1304,32.8,0.9750,72.82,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.902275568542937,82,80,1.3916,21.16,11.371,11.371,11.9645,1286,32.5,0.9750,72.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6.952989555935187,82,80,1.3916,21.16,11.371,11.371,11.9645,1286,32.5,0.9750,72.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.003005409905457,82,80,1.3965,21.10,11.371,11.371,11.9645,1284,33.8,0.9750,72.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.053007016254867,82,80,1.4063,21.12,11.371,11.371,12.0663,1318,31.8,0.9750,72.93,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.103506451238917,82,80,1.3770,21.27,11.371,11.371,11.9460,1302,32.3,0.9750,72.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.153520629018497,82,80,1.3916,21.02,11.371,11.371,11.8628,1286,29.5,0.9750,72.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.203516089335387,82,80,1.3916,21.02,11.371,11.371,11.8628,1286,29.5,0.9750,72.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.253536971877717,82,80,1.4014,21.26,11.371,11.371,12.1218,1312,30.3,0.9750,72.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.30355506076897,82,80,1.4111,21.30,11.371,11.371,12.0755,1310,32.5,0.9750,72.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.444202265930457,82,80,1.3867,21.20,11.371,11.371,12.0385,1308,31.0,0.9750,72.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7.495143656526187,82,80,1.3867,20.96,11.371,11.371,12.1218,1328,28.5,0.9750,72.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
